"PSČ";"MESTO"
"01341";"PAŠTINA ZÁVADA"
"01341";"PEKLINA"
"01342";"HORNÝ HRIČOV"
"01351";"PREDMIER"
"01351";"MARŠOVÁ"
"01351";"RAŠOV"
"01351";"MARŠOVÁ-RAŠOV"
"01352";"SÚĽOV"
"01352";"HRADNÁ"
"01352";"JABLONOVÉ"
"01352";"SÚĽOV-HRADNÁ"
"01353";"PETROVICE"
"01353";"PLÁNE"
"01353";"SETECHOV"
"01354";"KOLÁROVICE"
"01354";"BABIŠE"
"01354";"BRŠLICA"
"01354";"KORYTNÉ"
"01354";"SLOPKOV"
"01354";"ŠKORUBY"
"01354";"ČIAKOV"
"01355";"ŠTIAVNIK"
"01355";"PREDJASTRABIE"
"01355";"VIŠŇOVÉ"
"01355";"ČIERNE"
"01356";"HVOZDNICA"
"01361";"KOTEŠOVÁ"
"01361";"BUKOVÁ"
"01361";"OBLAZOV"
"01362";"VEĽKÉ ROVNÉ"
"01362";"DOLINKY"
"01362";"MADZÍN"
"01362";"POTOKY"
"01362";"RÁZTOKY"
"01362";"SOĽNÉ"
"01362";"ŽARNOV"
"01401";"BYTČA"
"01401";"BEŇOV"
"01401";"HLBOKÉ NAD VÁHOM"
"01401";"HLINÍK NAD VÁHOM"
"01401";"HRABOVÉ"
"01401";"MALÁ BYTČA"
"01401";"MIKŠOVÁ"
"01401";"PŠURNOVICE"
"01401";"VEĽKÁ BYTČA"
"01501";"RAJEC"
"01501";"MALÁ ČIERNA"
"01501";"VEĽKÁ ČIERNA"
"01501";"ŠUJA"
"01501";"ĎURČINÁ"
"01701";"POVAŽSKÁ BYSTRICA 1"
"01701";"SVEREPEC"
"01701";"POVAŽSKÁ BYSTRICA"
"01704";"POVAŽSKÁ BYSTRICA 4"
"01704";"POVAŽSKÁ BYSTRICA"
"01705";"POVAŽSKÁ BYSTRICA 5"
"01705";"KOSTOLEC"
"01705";"POVAŽSKÁ BYSTRICA"
"01705";"VRCHTEPLÁ"
"01705";"ZÁSKALIE"
"01706";"POVAŽSKÁ BYSTRICA 6"
"01706";"POVAŽSKÁ BYSTRICA"
"01707";"POVAŽSKÁ BYSTRICA"
"01801";"UDIČA"
"01801";"PROSNÉ"
"01801";"UPOHLAV"
"01802";"DOLNÁ MARIKOVÁ"
"01802";"BESNÉ"
"01802";"HADOŠE"
"01802";"HATNÉ"
"01802";"KLIEŠTINA"
"01802";"KÁTLINA"
"01803";"HORNÁ MARIKOVÁ"
"01803";"BELEJOV"
"01803";"HLBOKÉ"
"01803";"MODLATÍN"
"01803";"PAGAŇOV"
"01803";"ROVNÉ"
"01803";"RÁZTOKA"
"01803";"STOLEČNÉ"
"01803";"UDIČKA"
"01803";"VLKOV"
"01803";"ŽRNOVÉ"
"01812";"BRVNIŠTE"
"01812";"STUPNÉ"
"01813";"PAPRADNO"
"01813";"PODJAVORNÍK"
"01815";"PREČÍN"
"01815";"BODINÁ"
"01815";"POČAROVÁ"
"01815";"ZEMIANSKA ZÁVADA"
"01816";"DOMANIŽA"
"01816";"KARDOŠOVA VIESKA"
"01816";"MALÉ LEDNICE"
"01816";"SÁDOČNÉ"
"01816";"ČELKOVA LEHOTA"
"01817";"JASENICA"
"01821";"DOLNÝ LIESKOV"
"01821";"HORNÝ LIESKOV"
"01821";"LIESKOV - DOLNÝ LIESKOV"
"01821";"LIESKOV - HORNÝ LIESKOV"
"01821";"SLOPNÁ"
"01822";"PRUŽINA"
"01822";"BRIESTENNÉ"
"01822";"LIESKOV - PODSKALIE"
"01822";"LIESKOV - TŔSTIE"
"01822";"PODSKALIE"
"01822";"TŔSTIE"
"01822";"ĎURĎOVÉ"
"01826";"PLEVNÍK - DRIENOVÉ"
"01831";"KOŠECKÉ PODHRADIE"
"01831";"KOPEC"
"01831";"MALÉ KOŠECKÉ PODHRADIE"
"01831";"VEĽKÉ KOŠECKÉ PODHRADIE"
"01832";"ZLIECHOV"
"01832";"KOŠECKÉ ROVNÉ"
"01835";"HORNÁ PORUBA"
"01841";"DUBNICA NAD VÁHOM"
"01841";"PREJTA"
"01851";"NOVÁ DUBNICA"
"01851";"MALÝ KOLAČÍN"
"01851";"VEĽKÝ KOLAČÍN"
"01852";"PRUSKÉ"
"01852";"BOHUNICE"
"01852";"DULOV"
"01852";"KRIVOKLÁT"
"01852";"PODVAŽIE"
"01852";"SAVČINA"
"01852";"VRŠATSKÉ PODHRADIE"
"01853";"BOLEŠOV"
"01853";"BORČICE"
"01854";"SLAVNICA"
"01854";"KAMENIČANY"
"01854";"PODHORIE"
"01854";"SEDMEROVEC"
"01854";"TLSTÁ HORA"
"01855";"TUCHYŇA"
"01856";"ČERVENÝ KAMEŇ"
"01857";"MIKUŠOVCE"
"01861";"BELUŠA"
"01861";"HLOŽA"
"01861";"PODHORIE"
"01861";"VISOLAJE"
"01863";"LADCE"
"01863";"TUNEŽICE"
"01864";"KOŠECA"
"01864";"NOZDROVICE"
"01901";"ILAVA"
"01901";"ILIAVKA"
"01901";"KLOBUŠICE"
"02001";"PÚCHOV"
"02001";"BEZDEDOV - VIESKA"
"02001";"DOLNÉ KOČKOVCE"
"02001";"HORNÉ KOČKOVCE"
"02001";"HOŠTINÁ"
"02001";"HRABOVKA"
"02001";"IHRIŠTE"
"02001";"NOSICE"
"02001";"STREŽENICE"
"02001";"VIESKA - BEZDEDOV"
"02051";"DOHŇANY"
"02051";"MOSTIŠTE"
"02051";"ZBORA"
"02052";"MESTEČKO"
"02052";"ZÁRIEČIE"
"02053";"LÚKY"
"02053";"DOLINKY"
"02053";"GAŠKOVCE"
"02053";"PASIEČKA"
"02053";"VYDRNÁ"
"02054";"LYSÁ POD MAKYTOU"
"02054";"DEŠNÁ"
"02054";"STRELENKA"
"02055";"LAZY POD MAKYTOU"
"02055";"DUBKOVÁ"
"02061";"LEDNICKÉ ROVNE"
"02061";"DOLNÁ BREZNICA"
"02061";"HORENICKÁ HÔRKA"
"02061";"HORNÁ BREZNICA"
"02061";"MEDNÉ"
"02062";"HOROVCE"
"02062";"KVAŠOV"
"02062";"MOČIARE"
"02063";"LEDNICA"
"02064";"ZUBÁK"
"02071";"NIMNICA"
"02072";"MOJTÍN"
"02201";"ČADCA 1"
"02201";"ČADCA"
"02204";"ČADCA 4"
"02204";"ČADCA"
"02301";"OŠČADNICA"
"02302";"KRÁSNO NAD KYSUCOU"
"02302";"BLAŽKOV"
"02302";"DUNAJOV"
"02302";"KALINOV"
"02302";"ZÁKYSUČIE"
"02303";"ZBOROV NAD BYSTRICOU"
"02304";"STARÁ BYSTRICA"
"02304";"KLUBINA"
"02304";"LÁNY"
"02304";"RADÔSTKA"
"02305";"NOVÁ BYSTRICA"
"02305";"HARVELKA"
"02305";"RIEČNICA"
"02305";"VYCHYLOVKA"
"02311";"ZÁKOPČIE"
"02311";"BLAŽKOVÁ"
"02311";"U HOLÝCH"
"02311";"U KORDIŠOV"
"02311";"U KĽUKOV"
"02311";"U POLIEVKOV"
"02311";"U RULCOV"
"02312";"SVRČINOVEC"
"02313";"ČIERNE"
"02314";"SKALITÉ"
"02321";"KORŇA"
"02321";"NIŽNÁ KORŇA"
"02321";"VYŠNÁ KORŇA"
"02322";"KLOKOČOV"
"02322";"HLAVICE"
"02322";"JAVOROVÁ"
"02322";"KLIN"
"02322";"KORNICA"
"02322";"RIEČKY"
"02322";"RYBÁRIE"
"02322";"VRCHPREDMIER"
"02331";"RUDINA"
"02331";"RUDINKA"
"02331";"RUDINSKÁ"
"02332";"SNEŽNICA"
"02332";"OŠKERDA"
"02333";"POVINA"
"02334";"KYSUCKÝ LIESKOVEC"
"02334";"LODNO"
"02335";"OCHODNICA"
"02336";"RADOĽA"
"02336";"BUDATÍNSKA LEHOTA"
"02336";"LOPUŠNÁ"
"02336";"LOPUŠNÉ PAŽITE - LOPUŠNÁ"
"02336";"PAŽITE"
"02336";"LOPUŠNÉ PAŽITE - PAŽITE"
"02341";"NESLUŠA"
"02345";"HORNÝ VADIČOV"
"02345";"DOLNÝ VADIČOV"
"02351";"RAKOVÁ"
"02352";"OLEŠNÁ"
"02352";"HRUBÝ BUK"
"02353";"STAŠKOV"
"02354";"TURZOVKA"
"02354";"DLHÁ NAD KYSUCOU"
"02354";"HLINENÉ"
"02354";"PREDMIER"
"02354";"TURKOV"
"02354";"VYŠNÝ KONIEC"
"02354";"ZÁVODIE"
"02355";"VYSOKÁ NAD KYSUCOU"
"02355";"JEDĽOVNÍK"
"02355";"NIŽNÝ KELČOV"
"02355";"SEMETEŠ"
"02355";"VRCHRIEKA"
"02355";"VYŠNÝ KELČOV"
"02355";"ZLÁMANÁ"
"02355";"ZÁTOKA"
"02356";"MAKOV"
"02356";"KOPANICE"
"02356";"POTOK"
"02356";"TROJAČKA"
"02356";"ČIERNE"
"02357";"PODVYSOKÁ"
"02401";"KYSUCKÉ NOVÉ MESTO 1"
"02401";"KYSUCKÉ NOVÉ MESTO"
"02404";"KYSUCKÉ NOVÉ MESTO"
"02601";"DOLNÝ KUBÍN"
"02601";"BEŇOVA LEHOTA"
"02601";"BZINY"
"02601";"KŇAŽIA"
"02601";"MALÝ BYSTEREC"
"02601";"MEDZIBRODIE NAD ORAVOU"
"02601";"MEDZIHRADNÉ"
"02601";"MOKRAĎ"
"02601";"POKRYVÁČ"
"02601";"PUCOV"
"02601";"SRŇACIE"
"02601";"VEĽKÝ BYSTEREC"
"02601";"ZÁSKALIE"
"02601";"LEŠTINY"
"02601";"PÁRNICA"
"02601";"JASENOVÁ"
"02601";"MALATINÁ"
"02601";"OSÁDKA"
"02601";"VYŠNÝ KUBÍN"
"02705";"ZÁZRIVÁ"
"02705";"BIELA"
"02705";"DEMKOVSKÁ"
"02705";"DOLINA"
"02705";"GRÚNE"
"02705";"HAVRANIA"
"02705";"KONČITÁ"
"02705";"KOZINSKÁ"
"02705";"PETROVÁ"
"02705";"PLEŠIVÁ"
"02705";"RÁZTOKY"
"02712";"LIESEK"
"02712";"VITANOVÁ"
"02712";"ČIMHOVÁ"
"02713";"SUCHÁ HORA"
"02713";"HLADOVKA"
"02721";"ŽAŠKOV"
"02732";"ZUBEREC"
"02732";"HABOVKA"
"02732";"MALÉ BOROVÉ"
"02732";"VEĽKÉ BOROVÉ"
"02741";"ORAVSKÝ PODZÁMOK"
"02741";"DOLNÁ LEHOTA"
"02741";"HORNÁ LEHOTA"
"02741";"PRIBIŠ"
"02741";"ŠIROKÁ"
"02742";"PODBIEL"
"02742";"ORAVSKÝ BIELY POTOK"
"02743";"NIŽNÁ"
"02743";"ZEMIANSKA DEDINA"
"02744";"TVRDOŠÍN"
"02744";"DOLNÝ ŠTEFANOV"
"02744";"HORNÝ ŠTEFANOV"
"02744";"KRÁSNA HÔRKA"
"02744";"MEDVEDZIE"
"02744";"ŠTEFANOV NAD ORAVOU"
"02746";"TVRDOŠÍN 1"
"02746";"TVRDOŠÍN"
"02751";"KRAĽOVANY"
"02753";"ISTEBNÉ"
"02754";"VELIČNÁ"
"02754";"ORAVSKÁ PORUBA"
"02754";"REVIŠNÉ"
"02754";"ZÁBREŽ"
"02755";"DLHÁ NAD ORAVOU"
"02755";"CHLEBNICE"
"02755";"KRIVÁ"
"02755";"SEDLIACKA DUBOVÁ"
"02801";"TRSTENÁ"
"02801";"BREZOVICA"
"02801";"ZÁBIEDOVO"
"02801";"ÚSTIE NAD PRIEHRADOU"
"02901";"NÁMESTOVO"
"02901";"SLANICKÁ OSADA"
"02901";"VAVREČKA"
"02941";"KLIN"
"02942";"BOBROV"
"02943";"ZUBROHLAVA"
"02944";"RABČA"
"02945";"RABČICE"
"02946";"SIHELNÉ"
"02947";"ORAVSKÁ POLHORA"
"02951";"LOKCA"
"02951";"VASIĽOV"
"02951";"ŤAPEŠOVO"
"02952";"HRUŠTÍN"
"02952";"BABÍN"
"02952";"VAŇOVKA"
"02953";"BREZA"
"02954";"KRUŠETNICA"
"02954";"LOMNÁ"
"02955";"NOVOŤ"
"02956";"ZÁKAMENNÉ"
"02957";"ORAVSKÁ LESNÁ"
"02957";"BRIŠOVKA"
"02957";"BUČINA"
"02957";"DEMÄNOVÁ"
"02957";"FLAJŠOVÁ"
"02957";"JASENOVSKÁ"
"02957";"KUBÍNSKA"
"02957";"LEHOTSKÁ"
"02957";"MRZÁČKA"
"02957";"PRIBIŠSKÁ"
"02957";"TANEČNÍK"
"02962";"ORAVSKÉ VESELÉ"
"02963";"MÚTNE"
"02963";"MÚTŇANSKÁ PÍLA"
"02963";"BEŇADOVO"
"02963";"DUĽOV"
"02963";"NOVOTSKÝ DUĽOV"
"02964";"ORAVSKÁ JASENICA"
"03101";"LIPTOVSKÝ MIKULÁŠ"
"03101";"ANDICE"
"03101";"BENICE"
"03101";"BODICE"
"03101";"DEMÄNOVÁ"
"03101";"IĽANOVO"
"03101";"PALÚDZKA"
"03101";"PAVČINA LEHOTA"
"03101";"PLOŠTÍN"
"03101";"DEMÄNOVSKÁ DOLINA"
"03101";"LIPTOVSKÝ TRNOVEC"
"03104";"LIPTOVSKÝ MIKULÁŠ"
"03104";"OKOLIČNÉ"
"03104";"STOŠICE"
"03104";"VETERNÁ PORUBA"
"03104";"VITÁLIŠOVCE"
"03105";"LIPTOVSKÝ MIKULÁŠ"
"03105";"LIPTOVSKÁ ONDRAŠOVÁ"
"03202";"ZÁVAŽNÁ PORUBA"
"03203";"LIPTOVSKÝ JÁN"
"03203";"UHORSKÁ VES"
"03204";"LIPTOVSKÝ ONDREJ"
"03204";"BEŇADIKOVÁ"
"03204";"JAKUBOVANY"
"03204";"KONSKÁ"
"03205";"SMREČANY"
"03205";"ŽIAR"
"03211";"SVÄTÝ KRÍŽ"
"03211";"GALOVANY"
"03211";"LAZISKO"
"03212";"DÚBRAVA"
"03213";"VLAŠKY"
"03213";"KRMEŠ"
"03213";"VLACHY"
"03214";"ĽUBEĽA"
"03214";"FIAČICE"
"03214";"GÔTOVANY"
"03214";"LIPTOVSKÉ KĽAČANY"
"03215";"PARTIZÁNSKA ĽUPČA"
"03215";"MAGURKA"
"03215";"MALATÍNY"
"03215";"ŽELEZNÔ"
"03221";"BOBROVEC"
"03221";"BOBROVČEK"
"03221";"JALOVEC"
"03221";"LIPTOVSKÉ BEHAROVCE"
"03221";"PAVLOVA VES"
"03221";"TRSTENÉ"
"03222";"LIPTOVSKÝ TRNOVEC"
"03222";"BEŇUŠOVCE"
"03223";"LIPTOVSKÁ SIELNICA"
"03223";"BOBROVNÍK"
"03223";"BRNICE"
"03223";"BUKOVINA"
"03223";"HLINÍK"
"03223";"IŽIPOVCE"
"03223";"LIPTOVSKÁ ANNA"
"03223";"LIPTOVSKÉ MATIAŠOVCE"
"03223";"NIŽNÉ MATIAŠOVCE"
"03223";"PROSIEK"
"03223";"TVAROŽNÁ"
"03223";"VYŠNÉ MATIAŠOVCE"
"03223";"ZÁDIEL"
"03223";"KVAČANY"
"03224";"KVAČANY"
"03224";"DLHÁ LÚKA"
"03231";"HYBE"
"03232";"VÝCHODNÁ"
"03233";"KRÁĽOVA LEHOTA"
"03233";"SVARÍN"
"03233";"ČIERNY VÁH"
"03234";"MALUŽINÁ"
"03234";"NIŽNÁ BOCA"
"03234";"VYŠNÁ BOCA"
"03241";"VAVRIŠOVO"
"03242";"PRIBYLINA"
"03242";"PODBANSKÉ"
"03242";"VAVRIŠOVO"
"03244";"LIPTOVSKÁ KOKAVA"
"03251";"DEMÄNOVSKÁ DOLINA"
"03261";"VAŽEC"
"03301";"LIPTOVSKÝ HRÁDOK"
"03301";"JAMNÍK"
"03301";"LIPTOVSKÁ PORÚBKA"
"03301";"LIPTOVSKÝ PETER"
"03301";"PODTUREŇ"
"03301";"DOVALOVO"
"03303";"DOVALOVO"
"03401";"RUŽOMBEROK"
"03401";"KĽAČNO"
"03401";"LIPTOVSKÁ ŠTIAVNICA"
"03401";"MALINÔ BRDO"
"03401";"ŠTIAVNIČKA"
"03403";"RUŽOMBEROK"
"03403";"BIELY POTOK"
"03403";"VLKOLÍNEC"
"03405";"RUŽOMBEROK"
"03405";"HRBOLTOVÁ"
"03405";"RYBÁRPOLE"
"03406";"RUŽOMBEROK"
"03406";"ČERNOVÁ"
"03471";"LUDROVÁ"
"03472";"LIPTOVSKÁ LÚŽNA"
"03473";"LIPTOVSKÁ OSADA"
"03473";"KORYTNICA - KÚPELE"
"03474";"LIPTOVSKÉ REVÚCE"
"03474";"NIŽNÁ REVÚCA"
"03474";"STREDNÁ REVÚCA"
"03474";"VYŠNÁ REVÚCA"
"03475";"KORYTNICA - KÚPELE"
"03481";"LISKOVÁ"
"03482";"LÚČKY"
"03482";"KALAMENY"
"03482";"LÚČKY - KÚPELE"
"03483";"LIPTOVSKÁ TEPLÁ"
"03483";"BEŠEŇOVÁ"
"03483";"IVACHNOVÁ"
"03483";"LIPTOVSKÝ MICHAL"
"03483";"MADOČANY"
"03483";"POTOK"
"03483";"TURÍK"
"03484";"SLIAČE"
"03484";"NIŽNÝ SLIAČ"
"03484";"STREDNÝ SLIAČ"
"03484";"VYŠNÝ SLIAČ"
"03484";"LIPTOVSKÉ SLIAČE"
"03491";"ĽUBOCHŇA"
"03491";"ŠVOŠOV"
"03492";"STANKOVANY"
"03492";"ROJKOV"
"03493";"HUBOVÁ"
"03495";"LIKAVKA"
"03495";"MARTINČEK"
"03496";"VALASKÁ DUBOVÁ"
"03496";"KOMJATNÁ"
"03496";"STUDNIČNÁ"
"03601";"MARTIN"
"03601";"JAHODNÍKY"
"03601";"KOŠÚTY"
"03601";"PODHÁJ"
"03601";"TOMČANY"
"03601";"ZÁTURČIE"
"03608";"MARTIN"
"03802";"DRAŽKOVCE"
"03802";"DIAKOVÁ"
"03802";"DOLNÉ JASENO"
"03802";"DOLNÝ KALNÍK"
"03802";"HORNÉ JASENO"
"03802";"HORNÝ KALNÍK"
"03802";"TURČIANSKE JASENO"
"03803";"SKLABIŇA"
"03803";"SKLABINSKÝ PODZÁMOK"
"03803";"ZÁBORIE"
"03804";"BYSTRIČKA"
"03811";"BELÁ - DULICE"
"03811";"DULICE"
"03812";"NECPALY"
"03815";"BLATNICA"
"03815";"KARLOVÁ"
"03821";"MOŠOVCE"
"03822";"SLOVENSKÉ PRAVNO"
"03822";"ABRAMOVÁ"
"03822";"BRIEŠTIE"
"03822";"HADVIGA"
"03822";"JASENOVO"
"03822";"KAĽAMENOVÁ"
"03822";"LACLAVÁ"
"03822";"LIEŠNO"
"03822";"ONDRAŠOVÁ"
"03822";"POLERIEKA"
"03822";"RUDNO"
"03823";"DUBOVÉ"
"03823";"BUDIŠ"
"03831";"VRÍCKO"
"03835";"VALČA"
"03840";"ŽABOKREKY"
"03841";"KOŠŤANY NAD TURCOM"
"03841";"TREBOSTOVO"
"03841";"TRNOVO"
"03841";"TURČIANSKY PETER"
"03842";"PRÍBOVCE"
"03842";"BENICE"
"03842";"FOLKUŠOVÁ"
"03842";"LEŽIACHOV"
"03842";"RAKOVO"
"03842";"ĎANOVÁ"
"03843";"KLÁŠTOR POD ZNIEVOM"
"03843";"LASKÁR"
"03843";"LAZANY"
"03843";"SLOVANY"
"03843";"SOCOVCE"
"03843";"TURČIANSKY ĎUR"
"03843";"VALENTOVÁ"
"03844";"JAZERNICA"
"03844";"BLAŽOVCE"
"03844";"BORCOVÁ"
"03844";"MOŠKOVEC"
"03845";"MALÝ ČEPČÍN"
"03845";"BODOROVÁ"
"03845";"DVOREC"
"03845";"IVANČINÁ"
"03845";"KEVICE"
"03845";"VEĽKÝ ČEPČÍN"
"03846";"HORNÁ ŠTUBŇA"
"03847";"SKLENÉ"
"03848";"TURČEK"
"03848";"DOLNÝ TURČEK"
"03848";"HORNÝ TURČEK"
"03851";"TURČIANSKA ŠTIAVNIČKA"
"03852";"SUČANY"
"03852";"KONSKÉ"
"03852";"PODHRADIE"
"03853";"TURANY"
"03854";"KRPEĽANY"
"03854";"NOLČOVO"
"03854";"RATKOVO"
"03854";"ŠÚTOVO"
"03861";"VRÚTKY"
"03861";"LIPOVEC"
"03861";"PRIEKOPA"
"03861";"TURČIANSKE KĽAČANY"
"03901";"TURČIANSKE TEPLICE"
"03901";"DIVIAKY"
"03901";"DOLNÁ ŠTUBŇA"
"03901";"HÁJ"
"03901";"RAKŠA"
"03901";"TURČIANSKY MICHAL"
"03901";"ČREMOŠNÉ"
"04001";"KOŠICE"
"04001";"KAVEČANY"
"04001";"STARÉ MESTO"
"04001";"VYŠNÉ OPÁTSKE"
"04001";"KOŠICE 1"
"04011";"KOŠICE"
"04011";"LORINČÍK"
"04011";"PEREŠ"
"04011";"ZÁPAD"
"04011";"KOŠICE 11"
"04012";"KOŠICE"
"04013";"KOŠICE 13"
"04013";"ŤAHANOVCE"
"04013";"KOŠICE"
"04014";"KOŠICE"
"04014";"KOŠICKÁ NOVÁ VES"
"04015";"KOŠICE"
"04015";"KOŠICE - POĽOV"
"04015";"KOŠICE - ŠACA"
"04015";"ĽUDVIKOV DVOR"
"04015";"POĽOV"
"04015";"ŠACA"
"04016";"KOŠICE"
"04016";"KOŠICE - MYSLAVA"
"04016";"BAŠKA"
"04016";"MYSLAVA"
"04017";"KOŠICE"
"04017";"KOŠICE - BARCA"
"04017";"KOŠICE - ŠEBASTOVCE"
"04017";"BARCA"
"04017";"ŠEBASTOVCE"
"04018";"KOŠICE"
"04018";"NIŽNÁ HUTKA"
"04018";"VYŠNÁ HUTKA"
"04018";"KOŠICE - KRÁSNA"
"04018";"KRÁSNA"
"04022";"KOŠICE"
"04023";"KOŠICE 23"
"04023";"KOŠICE"
"04031";"KOŠICE 1"
"04032";"KOŠICE 1"
"04033";"KOŠICE 1"
"04034";"KOŠICE 1"
"04035";"KOŠICE 1"
"04036";"KOŠICE 1"
"04037";"KOŠICE 1"
"04038";"KOŠICE 1"
"04039";"KOŠICE 1"
"04040";"KOŠICE 1"
"04041";"KOŠICE 1"
"04042";"KOŠICE 1"
"04043";"KOŠICE 1"
"04044";"KOŠICE 1"
"04045";"KOŠICE 1"
"04046";"KOŠICE 1"
"04047";"KOŠICE 1"
"04048";"KOŠICE 1"
"04049";"KOŠICE 1"
"04050";"KOŠICE 1"
"04051";"KOŠICE 1"
"04052";"KOŠICE 1"
"04053";"KOŠICE 1"
"04054";"KOŠICE 1"
"04055";"KOŠICE 1"
"04056";"KOŠICE 1"
"04057";"KOŠICE 1"
"04058";"KOŠICE 1"
"04059";"KOŠICE 1"
"04060";"KOŠICE 1"
"04061";"KOŠICE 1"
"04062";"KOŠICE 1"
"04063";"KOŠICE 1"
"04064";"KOŠICE 1"
"04065";"KOŠICE 1"
"04066";"KOŠICE 1"
"04067";"KOŠICE 1"
"04069";"KOŠICE 1"
"04070";"KOŠICE 1"
"04071";"KOŠICE 1"
"04072";"KOŠICE 1"
"04073";"KOŠICE 1"
"04074";"KOŠICE 1"
"04075";"KOŠICE 1"
"04076";"KOŠICE 1"
"04079";"KOŠICE 1"
"04080";"KOŠICE 1"
"04081";"KOŠICE 1"
"04083";"KOŠICE 1"
"04084";"KOŠICE 1"
"04085";"KOŠICE 1"
"04086";"KOŠICE 1"
"04088";"KOŠICE 1"
"04089";"KOŠICE 1"
"04090";"KOŠICE 1"
"04091";"KOŠICE 1"
"04092";"KOŠICE 1"
"04094";"KOŠICE 1"
"04095";"KOŠICE 1"
"04096";"KOŠICE 1"
"04097";"KOŠICE 1"
"04098";"KOŠICE 1"
"04099";"KOŠICE 1"
"04100";"KOŠICE 1"
"04101";"KOŠICE 1"
"04102";"KOŠICE 1"
"04103";"KOŠICE 1"
"04104";"KOŠICE 1"
"04105";"KOŠICE 1"
"04106";"KOŠICE 1"
"04107";"KOŠICE 1"
"04108";"KOŠICE 1"
"04109";"KOŠICE 1"
"04110";"KOŠICE 1"
"04112";"KOŠICE 1"
"04114";"KOŠICE 1"
"04115";"KOŠICE 1"
"04117";"KOŠICE 1"
"04118";"KOŠICE 1"
"04119";"KOŠICE 1"
"04120";"KOŠICE 1"
"04121";"KOŠICE 1"
"04122";"KOŠICE 1"
"04123";"KOŠICE 1"
"04124";"KOŠICE 1"
"04125";"KOŠICE 1"
"04126";"KOŠICE 1"
"04127";"KOŠICE 1"
"04128";"KOŠICE 1"
"04130";"KOŠICE 1"
"04131";"KOŠICE 1"
"04132";"KOŠICE 1"
"04133";"KOŠICE 1"
"04134";"KOŠICE 1"
"04135";"KOŠICE 1"
"04137";"KOŠICE 1"
"04138";"KOŠICE 1"
"04139";"KOŠICE 1"
"04141";"KOŠICE 1"
"04142";"KOŠICE 1"
"04143";"KOŠICE 1"
"04144";"KOŠICE 1"
"04145";"KOŠICE 1"
"04146";"KOŠICE 1"
"04147";"KOŠICE 1"
"04148";"KOŠICE 1"
"04149";"KOŠICE 1"
"04150";"KOŠICE 1"
"04151";"KOŠICE 1"
"04152";"KOŠICE 1"
"04153";"KOŠICE 1"
"04154";"KOŠICE 1"
"04155";"KOŠICE 1"
"04156";"KOŠICE 1"
"04159";"KOŠICE 1"
"04160";"KOŠICE 1"
"04161";"KOŠICE 1"
"04162";"KOŠICE 1"
"04163";"KOŠICE 1"
"04164";"KOŠICE 1"
"04165";"KOŠICE 1"
